﻿소상공인결제분류코드,년월,광역시도코드,광역시도명,결제건수,합계금액,표준산업업종대분류코드,표준산업업종상세분류코드,표준산업업종상세분류명,소상공인시스템로그일시,소상공인시스템로그ID
ZEROP43000,202008,43,충청북도,0,0,A,01110,곡물 및 기타 식량작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01121,채소작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01122,화훼작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01123,종자 및 묘목 생산업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01131,과실작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01140,기타 작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01152,채소화훼 및 과실작물 시설 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01159,기타 시설작물 재배업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,3,291390,A,01299,그 외 기타 축산업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01300,작물재배 및 축산 복합농업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,A,01412,농산물 건조선별 및 기타 수확 후 서비스업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,B,07210,화학용 및 비료 원료용 광물 광업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10121,가금류 가공 및 저장 처리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,116440,C,10122,육류 포장육 및 냉동육 가공업(가금류 제외),2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10213,수산동물 냉동품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10301,김치류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10302,과실 및 그 외 채소 절임식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10309,기타 과실ㆍ채소 가공 및 저장 처리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10402,식물성 유지 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10501,액상 시유 및 기타 낙농제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,4,28020,C,10502,아이스크림 및 기타 식용 빙과류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,1000000,C,10611,곡물 도정업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,15000,C,10612,곡물 제분업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,8000,C,10613,곡물 혼합 분말 및 반죽 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10619,기타 곡물 가공품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,35000,C,10620,전분제품 및 당류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,14,204400,C,10711,떡류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10712,빵류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10713,과자류 및 코코아 제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10730,면류마카로니 및 유사 식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10742,천연 및 혼합 조제 조미료 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10743,장류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10749,기타 식품 첨가물 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10751,도시락류 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,10500,C,10759,기타 식사용 가공처리 조리식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,17,692500,C,10791,커피 가공업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10792,차류 가공업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,20,177700,C,10794,두부 및 유사 식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10795,인삼식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,37000,C,10796,건강 보조용 액화식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10797,건강 기능식품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10799,그 외 기타 식료품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,10801,배합 사료 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,11111,탁주 및 약주 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,11112,맥아 및 맥주 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,11119,기타 발효주 제조업,2020-10-21 12:28:43.0,
