﻿FD_CODE,FD_SVC_CODE,FD_CTGRY_CODE,FD_CTGRY_NM,FD_NM,ALLRGY_EGG_AT,ALLRGY_MILK_AT,ALLRGY_BCKWH_AT,ALLRGY_PEANUT_AT,ALLRGY_SOY_AT,ALLRGY_WHEAT_AT,ALLRGY_MCKRL_AT,ALLRGY_CRAB_AT,ALLRGY_SHRMP_AT,ALLRGY_PORK_AT,ALLRGY_PEACH_AT,ALLRGY_TOMATO_AT,ALLRGY_H2SO3_AT,ALLRGY_WALNUT_AT,ALLRGY_CHCKN_AT,ALLRGY_BEEF_AT,ALLRGY_SQUID_AT,ALLRGY_OYSTR_AT,ALLRGY_ABLN_AT,ALLRGY_MSL_AT,ALLRGY_PNNT_AT,ALLRGY_CLAM_AT,VGTD_FRUIT_AT,VGTD_VGTBL_AT,VGTD_DYCTS_AT,VGTD_EGG_AT,VGTD_SFD_AT,VGTD_WHITE_MEAT_AT,VGTD_RED_MEAT_AT,FD_QY_VALUE,TOT_CALORIE_VALUE,CARBO_VALUE,SAC_VALUE,NTRFS_VALUE,VFAT_VALUE,AFAT_VALUE,PROTN,VPRTN_VALUE,APROTN_VALUE,FIBR_VALUE,MOIST_VALUE,ASH_VALUE,VITA_VALUE,RTNOL_VALUE,BCRT_VALUE,VITD_VALUE,VITE_VALUE,VITK_VALUE,VITC_VALUE,VITB1_VALUE,VITB2_VALUE,NIACN_VALUE,VITB6_VALUE,FOLATE_VALUE,VITB12_VALUE,PANTO_VALUE,BIOTIN_VALUE,CA_VALUE,VCA_VALUE,ACA_VALUE,PHOSPHO_VALUE,NA_VALUE,CHLOR_VALUE,POTSSM_VALUE,MGM_VALUE,IRON_VALUE,VIRON_VALUE,AIRON_VALUE,ZINC_VALUE,COPPR_VALUE,FLRN_VALUE,MANG_VALUE,IDN_VALUE,SELEN_VALUE,CHOLE_VALUE,SAFA_VALUE,MUFA_VALUE,PUFA_VALUE,TFAT_VALUE,ILE_VALUE,LEU_VALUE,LYS_VALUE,METHIO_VALUE,PHE_VALUE,THREO_VALUE,TRYPTO_VALUE,VALINE_VALUE,HISTI_VALUE,ARGI_VALUE,LAST_UPDT_DT,TRANSMIS_DTTM
200153338,E64,7.0,전| 부침류,애호박전,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.3,143.52,11.04,,9.61,,,4.39,,,3.95,,,,,,,,,,,,,,,,,,,,,,183.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153339,E64,7.0,전| 부침류,달걀말이,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.8,172.24,4.67,,11.23,,,12.04,,,1.53,,,,,,,,,,,,,,,,,,,,,,323.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153340,E64,7.0,전| 부침류,두부부침,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.9,134.88,4.29,,8.76,,,9.92,,,2.76,,,,,,,,,,,,,,,,,,,,,,199.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153341,E64,7.0,전| 부침류,두부전,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,181.35,5.77,,12.88,,,13.33,,,3.27,,,,,,,,,,,,,,,,,,,,,,357.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153342,E64,8.0,볶음류,건새우볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.2,345.93,24.07,,11.48,,,36.11,,,2.4,,,,,,,,,,,,,,,,,,,,,,965.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153343,E64,8.0,볶음류,낙지볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.1,90.3,11.76,,1.5,,,8.93,,,2.59,,,,,,,,,,,,,,,,,,,,,,434.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153344,E64,8.0,볶음류,멸치볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128.5,346.13,28.47,,10.21,,,34.85,,,0.84,,,,,,,,,,,,,,,,,,,,,,1370.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153345,E64,8.0,볶음류,어묵볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,187.7,24.19,,5.39,,,12.03,,,2.46,,,,,,,,,,,,,,,,,,,,,,855.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153346,E64,8.0,볶음류,오징어볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127.8,121.85,13.71,,3.42,,,10.22,,,3.12,,,,,,,,,,,,,,,,,,,,,,512.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153347,E64,8.0,볶음류,오징어채볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.2,278.57,35.02,,3.43,,,26.97,,,1.3,,,,,,,,,,,,,,,,,,,,,,1204.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153348,E64,8.0,볶음류,주꾸미볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152.6,105.91,10.85,,3.06,,,10.08,,,2.42,,,,,,,,,,,,,,,,,,,,,,484.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153349,E64,8.0,볶음류,해물볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.3,110.67,9.61,,4.03,,,9.86,,,1.79,,,,,,,,,,,,,,,,,,,,,,433.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
