﻿MT,201901,DIY용품,전체,전체,1,20,인천광역시,미추홀구,81,2010,3220,2010
MT,201901,DIY용품,전체,전체,1,20,인천광역시,부평구,97,153,56,153
MT,201901,DIY용품,전체,전체,1,20,인천광역시,계양구,86,175,156,175
MT,201901,DIY용품,전체,전체,1,20,대전광역시,유성구,125,201,119,201
MT,201901,DIY용품,전체,전체,1,20,울산광역시,남구,96,223,76,223
MT,201901,DIY용품,전체,전체,1,20,경기도,동두천시,76,39,41,39
MT,201901,DIY용품,전체,전체,1,20,경기도,안산시,248,338,149,338
MT,201901,DIY용품,전체,전체,1,20,경기도,의왕시,93,434,98,434
MT,201901,DIY용품,전체,전체,1,20,경기도,용인시,108,328,70,328
MT,201901,DIY용품,전체,전체,1,20,경기도,안성시,46,54,22,54
MT,201901,DIY용품,전체,전체,1,20,강원도,전체,81,54,90,54
MT,201901,DIY용품,전체,전체,1,20,충청북도,충주시,88,49,47,49
MT,201901,DIY용품,전체,전체,1,20,충청남도,전체,79,215,55,215
MT,201901,DIY용품,전체,전체,1,20,충청남도,아산시,74,279,56,279
MT,201901,DIY용품,전체,전체,1,20,충청남도,서산시,45,74,13,74
MT,201901,DIY용품,전체,전체,1,20,충청남도,당진시,105,167,141,167
MT,201901,DIY용품,전체,전체,1,20,충청남도,홍성군,154,1279,117,1279
MT,201901,DIY용품,전체,전체,1,20,전라남도,여수시,107,221,96,221
MT,201901,DIY용품,전체,전체,1,20,전라남도,무안군,47,87,18,87
MT,201901,DIY용품,전체,전체,1,20,경상북도,구미시,106,245,49,245
MT,201901,DIY용품,전체,전체,1,20,경상남도,진주시,169,170,586,170
MT,201901,DIY용품,전체,전체,1,30,서울특별시,전체,128,118,62,118
MT,201901,DIY용품,전체,전체,1,30,서울특별시,종로구,15,33,9,33
MT,201901,DIY용품,전체,전체,1,30,서울특별시,성동구,141,820,57,820
MT,201901,DIY용품,전체,전체,1,30,서울특별시,광진구,137,84,97,84
MT,201901,DIY용품,전체,전체,1,30,서울특별시,구로구,102,90,65,90
MT,201901,DIY용품,전체,전체,1,30,서울특별시,관악구,34,27,50,27
MT,201901,DIY용품,전체,전체,1,30,부산광역시,사하구,164,125,109,125
MT,201901,DIY용품,전체,전체,1,30,부산광역시,금정구,61,111,23,111
MT,201901,DIY용품,전체,전체,1,30,부산광역시,강서구,243,204,243,204
MT,201901,DIY용품,전체,전체,1,30,부산광역시,연제구,209,34,431,34
MT,201901,DIY용품,전체,전체,1,30,대구광역시,달성군,67,6,721,6
MT,201901,DIY용품,전체,전체,1,30,인천광역시,미추홀구,60,497,831,497
